1.5606, 190.02
1.5606, 186.17
1.5606, 182.31
1.5606, 178.46
1.5606, 174.61
1.5606, 170.75
1.5606, 166.90
1.5606, 163.04
1.5606, 159.19
1.5606, 155.33
1.5606, 151.48
1.5606, 147.63
1.5606, 143.77
1.5606, 139.92
1.5606, 136.06
1.5606, 132.21
1.6415, 220.85
1.6415, 217.00
1.6415, 213.14
1.6415, 209.29
1.6415, 205.44
1.6415, 201.58
1.6415, 197.73
1.6415, 193.87
1.6415, 190.02
1.6415, 186.16
1.6415, 182.31
1.6415, 178.46
1.6415, 174.60
1.6415, 170.75
1.6415, 166.89
1.6415, 163.04
1.6415, 159.19
1.6415, 155.33
1.6415, 151.48
1.6415, 147.62
1.6415, 143.77
1.6415, 139.91
1.6415, 136.06
1.6415, 132.21
1.6415, 128.35
1.7224, 220.85
1.7224, 216.99
1.7224, 213.14
1.7224, 209.29
1.7224, 205.43
1.7224, 201.58
1.7224, 197.72
1.7224, 193.87
1.7224, 190.02
1.7224, 186.16
1.7224, 182.31
1.7224, 178.45
1.7224, 174.60
1.7224, 170.74
1.7224, 166.89
1.7224, 163.04
1.7224, 159.18
1.7224, 155.33
1.7224, 151.47
1.7224, 147.62
1.7224, 143.77
1.7224, 139.91
1.7224, 136.06
1.7224, 132.20
1.7224, 128.35
1.8032, 224.70
1.8032, 220.85
1.8032, 216.99
1.8032, 213.14
1.8032, 209.28
1.8032, 205.43
1.8032, 201.57
1.8032, 197.72
1.8032, 193.87
1.8032, 190.01
1.8032, 186.16
1.8032, 182.30
1.8032, 178.45
1.8032, 174.60
1.8032, 170.74
1.8032, 166.89
1.8032, 163.03
1.8032, 159.18
1.8032, 155.32
1.8032, 151.47
1.8032, 147.62
1.8032, 143.76
1.8032, 136.05
1.8841, 240.11
1.8841, 236.26
1.8841, 232.40
1.8841, 228.55
1.8841, 224.70
1.8841, 220.84
1.8841, 216.99
1.8841, 213.13
1.8841, 209.28
1.8841, 205.43
1.8841, 201.57
1.8841, 197.72
1.8841, 193.86
1.8841, 190.01
1.8841, 186.15
1.8841, 182.30
1.8841, 178.45
1.8841, 174.59
1.8841, 170.74
1.8841, 166.88
1.8841, 163.03
1.8841, 159.17
1.9650, 240.11
1.9650, 236.25
1.9650, 232.40
1.9650, 228.55
1.9650, 224.69
1.9650, 220.84
1.9650, 216.98
1.9650, 213.13
1.9650, 209.28
1.9650, 205.42
1.9650, 201.57
1.9650, 197.71
1.9650, 193.86
1.9650, 190.00
1.9650, 186.15
1.9650, 182.30
2.0458, 251.67
2.0458, 247.81
2.0458, 243.96
2.0458, 240.11
2.0458, 236.25
2.0458, 232.40
2.0458, 228.54
2.0458, 224.69
2.0458, 220.83
2.0458, 216.98
2.0458, 213.13
2.0458, 209.27
2.0458, 205.42
2.0458, 201.56
2.0458, 197.71
2.1267, 255.52
2.1267, 251.66
2.1267, 247.81
2.1267, 243.96
2.1267, 240.10
2.1267, 236.25
2.1267, 232.39
2.1267, 228.54
2.1267, 224.69
2.1267, 220.83
2.1267, 216.98
2.1267, 213.12
2.1267, 209.27
2.1267, 205.41
2.2076, 259.37
2.2076, 255.52
2.2076, 251.66
2.2076, 247.81
2.2076, 243.95
2.2076, 240.10
2.2076, 236.24
2.2076, 232.39
2.2076, 228.54
2.2076, 224.68
2.2076, 220.83
2.2076, 216.97
2.2076, 213.12
2.2884, 259.37
2.2884, 255.51
2.2884, 251.66
2.2884, 247.80
2.2884, 243.95
2.2884, 240.09
2.2884, 236.24
2.2884, 232.39
2.2884, 228.53
2.2884, 224.68
2.2884, 220.82
2.2884, 216.97
2.2884, 213.12
2.2884, 209.26
2.2884, 205.41
2.3693, 255.51
2.3693, 251.65
2.3693, 247.80
2.3693, 243.95
2.3693, 240.09
2.3693, 236.24
2.3693, 232.38
2.3693, 228.53
2.3693, 224.67
2.3693, 220.82
2.3693, 216.97
2.3693, 213.11
2.3693, 209.26
2.3693, 205.40
2.3693, 201.55
2.4502, 251.65
2.4502, 247.80
2.4502, 243.94
2.4502, 240.09
2.4502, 236.23
2.4502, 232.38
2.4502, 228.53
2.4502, 224.67
2.4502, 220.82
2.4502, 216.96
2.4502, 213.11
2.4502, 209.25
2.4502, 205.40
2.4502, 201.55
2.4502, 197.69
2.5310, 247.79
2.5310, 243.94
2.5310, 240.08
2.5310, 236.23
2.5310, 232.38
2.5310, 228.52
2.5310, 224.67
2.5310, 220.81
2.5310, 216.96
2.5310, 213.10
2.5310, 209.25
2.5310, 205.40
2.5310, 201.54
2.5310, 197.69
2.6119, 243.93
2.6119, 240.08
2.6119, 236.23
2.6119, 232.37
2.6119, 228.52
2.6119, 224.66
2.6119, 220.81
2.6119, 216.96
2.6119, 213.10
2.6119, 209.25
2.6119, 205.39
2.6119, 201.54
2.6119, 197.68
2.6119, 193.83
2.6119, 189.98
2.6119, 186.12
2.6119, 182.27
2.6119, 178.41
2.6119, 174.56
2.6119, 170.71
2.6119, 166.85
2.6119, 163.00
2.6119, 159.14
2.6119, 155.29
2.6119, 151.43
2.6119, 147.58
2.6119, 143.73
2.6119, 139.87
2.6119, 136.02
2.6119, 132.16
2.6928, 228.51
2.6928, 224.66
2.6928, 220.81
2.6928, 216.95
2.6928, 213.10
2.6928, 209.24
2.6928, 205.39
2.6928, 201.54
2.6928, 197.68
2.6928, 193.83
2.6928, 189.97
2.6928, 186.12
2.6928, 182.26
2.6928, 178.41
2.6928, 174.56
2.6928, 170.70
2.6928, 166.85
2.6928, 162.99
2.6928, 159.14
2.6928, 155.29
2.6928, 151.43
2.6928, 147.58
2.6928, 143.72
2.6928, 139.87
2.6928, 136.01
2.6928, 132.16
2.7737, 216.95
2.7737, 213.09
2.7737, 209.24
2.7737, 205.39
2.7737, 201.53
2.7737, 197.68
2.7737, 193.82
2.7737, 189.97
2.7737, 186.12
2.7737, 182.26
2.7737, 178.41
2.7737, 174.55
2.7737, 170.70
2.7737, 166.84
2.7737, 162.99
2.7737, 159.14
2.7737, 155.28
2.7737, 151.43
2.7737, 147.57
2.7737, 143.72
2.7737, 139.86
2.7737, 136.01
2.7737, 132.16
2.7737, 128.30
2.8545, 201.53
2.8545, 197.67
2.8545, 193.82
2.8545, 189.97
2.8545, 186.11
2.8545, 182.26
2.8545, 178.40
2.8545, 174.55
2.8545, 170.69
2.8545, 166.84
2.8545, 162.99
2.8545, 159.13
2.8545, 155.28
2.8545, 151.42
2.8545, 147.57
2.8545, 143.72
2.8545, 139.86
2.8545, 136.01
2.8545, 132.15
2.8545, 128.30
2.9354, 270.90
2.9354, 267.05
2.9354, 263.19
2.9354, 259.34
2.9354, 255.48
2.9354, 251.63
2.9354, 247.77
2.9354, 243.92
2.9354, 240.07
2.9354, 236.21
2.9354, 232.36
2.9354, 228.50
2.9354, 224.65
2.9354, 220.80
2.9354, 216.94
2.9354, 213.09
2.9354, 209.23
2.9354, 205.38
2.9354, 201.52
2.9354, 197.67
2.9354, 193.82
2.9354, 189.96
2.9354, 186.11
2.9354, 182.25
2.9354, 178.40
2.9354, 174.55
2.9354, 170.69
2.9354, 166.84
2.9354, 162.98
2.9354, 159.13
2.9354, 155.27
2.9354, 151.42
2.9354, 147.57
2.9354, 143.71
2.9354, 139.86
2.9354, 136.00
3.0163, 274.75
3.0163, 270.90
3.0163, 267.04
3.0163, 263.19
3.0163, 259.33
3.0163, 255.48
3.0163, 251.63
3.0163, 247.77
3.0163, 243.92
3.0163, 240.06
3.0163, 236.21
3.0163, 232.35
3.0163, 228.50
3.0163, 224.65
3.0163, 220.79
3.0163, 216.94
3.0163, 213.08
3.0163, 209.23
3.0163, 205.38
3.0163, 201.52
3.0163, 197.67
3.0163, 193.81
3.0163, 189.96
3.0163, 186.10
3.0163, 182.25
3.0163, 178.40
3.0163, 174.54
3.0163, 170.69
3.0163, 166.83
3.0163, 162.98
3.0971, 274.75
3.0971, 270.89
3.0971, 267.04
3.0971, 263.18
3.0971, 259.33
3.0971, 255.48
3.0971, 251.62
3.0971, 247.77
3.0971, 243.91
3.0971, 240.06
3.0971, 236.21
3.0971, 232.35
3.0971, 228.50
3.0971, 224.64
3.0971, 220.79
3.0971, 216.93
3.0971, 213.08
3.0971, 209.23
3.0971, 205.37
3.0971, 201.52
3.0971, 197.66
3.0971, 193.81
3.1780, 294.01
3.1780, 290.16
3.1780, 286.31
3.1780, 282.45
3.1780, 278.60
3.1780, 274.74
3.1780, 270.89
3.1780, 267.04
3.1780, 263.18
3.1780, 259.33
3.1780, 255.47
3.1780, 251.62
3.1780, 247.76
3.1780, 243.91
3.1780, 240.06
3.1780, 236.20
3.1780, 232.35
3.1780, 228.49
3.1780, 224.64
3.1780, 220.78
3.1780, 216.93
3.1780, 213.08
3.1780, 209.22
3.2589, 297.86
3.2589, 294.01
3.2589, 290.16
3.2589, 286.30
3.2589, 282.45
3.2589, 278.59
3.2589, 274.74
3.2589, 270.89
3.2589, 267.03
3.2589, 263.18
3.2589, 259.32
3.2589, 255.47
3.2589, 251.61
3.2589, 247.76
3.3397, 297.86
3.3397, 294.01
3.3397, 290.15
3.3397, 286.30
3.3397, 282.44
3.3397, 278.59
3.3397, 274.74
3.3397, 270.88
3.3397, 267.03
3.3397, 263.17
3.3397, 259.32
3.3397, 255.47
3.3397, 251.61
3.3397, 247.76
3.4206, 297.86
3.4206, 294.00
3.4206, 290.15
3.4206, 286.30
3.4206, 282.44
3.4206, 278.59
3.4206, 274.73
3.4206, 270.88
3.4206, 267.02
3.4206, 263.17
3.4206, 259.32
3.4206, 255.46
3.4206, 251.61
3.4206, 247.75
3.5015, 297.85
3.5015, 294.00
3.5015, 290.15
3.5015, 286.29
3.5015, 282.44
3.5015, 278.58
3.5015, 274.73
3.5015, 270.88
3.5015, 267.02
3.5015, 263.17
3.5015, 259.31
3.5015, 255.46
3.5015, 251.60
3.5015, 247.75
3.5015, 243.90
3.5015, 240.04
3.5015, 236.19
3.5015, 232.33
3.5015, 228.48
3.5015, 224.62
3.5015, 220.77
3.5823, 290.14
3.5823, 286.29
3.5823, 282.43
3.5823, 278.58
3.5823, 274.73
3.5823, 270.87
3.5823, 267.02
3.5823, 263.16
3.5823, 259.31
3.5823, 255.45
3.5823, 251.60
3.5823, 247.75
3.5823, 243.89
3.5823, 240.04
3.5823, 236.18
3.5823, 232.33
3.5823, 228.48
3.5823, 224.62
3.5823, 220.77
3.5823, 216.91
3.5823, 213.06
3.6632, 270.87
3.6632, 267.01
3.6632, 263.16
3.6632, 259.31
3.6632, 255.45
3.6632, 251.60
3.6632, 247.74
3.6632, 243.89
3.6632, 240.03
3.6632, 236.18
3.6632, 232.33
3.6632, 228.47
3.6632, 224.62
3.6632, 220.76
3.6632, 216.91
3.6632, 213.06
3.6632, 209.20
3.7441, 267.01
3.7441, 263.16
3.7441, 259.30
3.7441, 255.45
3.7441, 251.59
3.7441, 247.74
3.7441, 243.89
3.7441, 240.03
3.7441, 236.18
3.7441, 232.32
3.7441, 228.47
3.7441, 224.61
3.7441, 220.76
3.7441, 216.91
3.7441, 213.05
3.7441, 209.20
3.7441, 205.34
3.7441, 201.49
3.7441, 197.63
3.7441, 193.78
3.7441, 189.93
3.7441, 186.07
3.8250, 236.17
3.8250, 232.32
3.8250, 228.46
3.8250, 224.61
3.8250, 220.76
3.8250, 216.90
3.8250, 213.05
3.8250, 209.19
3.8250, 205.34
3.8250, 201.49
3.8250, 197.63
3.8250, 193.78
3.8250, 189.92
3.8250, 186.07
3.8250, 182.21
3.8250, 178.36
3.9058, 228.46
3.9058, 224.61
3.9058, 220.75
3.9058, 216.90
3.9058, 213.04
3.9058, 209.19
3.9058, 205.34
3.9058, 201.48
3.9058, 197.63
3.9058, 193.77
3.9058, 189.92
3.9058, 186.07
3.9058, 182.21
3.9058, 178.36
3.9058, 174.50
3.9058, 170.65
3.9867, 209.19
3.9867, 205.33
3.9867, 201.48
3.9867, 197.62
3.9867, 193.77
3.9867, 189.92
3.9867, 186.06
3.9867, 182.21
3.9867, 178.35
3.9867, 174.50
3.9867, 170.65
3.9867, 166.79
3.9867, 162.94
4.0676, 247.73
4.0676, 243.87
4.0676, 240.02
4.0676, 236.16
4.0676, 232.31
4.0676, 228.45
4.0676, 224.60
4.0676, 220.75
4.0676, 216.89
4.0676, 213.04
4.0676, 209.18
4.0676, 205.33
4.0676, 201.47
4.0676, 197.62
4.0676, 193.77
4.0676, 189.91
4.0676, 186.06
4.0676, 182.20
4.0676, 178.35
4.0676, 174.50
4.0676, 170.64
4.0676, 166.79
4.0676, 162.93
4.1484, 251.58
4.1484, 247.72
4.1484, 243.87
4.1484, 240.01
4.1484, 236.16
4.1484, 232.30
4.1484, 228.45
4.1484, 224.60
4.1484, 220.74
4.1484, 216.89
4.1484, 213.03
4.1484, 209.18
4.1484, 205.33
4.1484, 201.47
4.1484, 197.62
4.1484, 193.76
4.1484, 189.91
4.1484, 186.05
4.1484, 182.20
4.1484, 178.35
4.1484, 174.49
4.1484, 170.64
4.1484, 166.78
4.1484, 162.93
4.2293, 255.43
4.2293, 251.57
4.2293, 247.72
4.2293, 243.86
4.2293, 240.01
4.2293, 236.16
4.2293, 232.30
4.2293, 228.45
4.2293, 224.59
4.2293, 220.74
4.2293, 216.88
4.2293, 213.03
4.2293, 209.18
4.2293, 205.32
4.2293, 201.47
4.2293, 197.61
4.2293, 193.76
4.2293, 189.91
4.2293, 186.05
4.2293, 182.20
4.2293, 178.34
4.2293, 174.49
4.2293, 170.63
4.2293, 166.78
4.3102, 255.42
4.3102, 251.57
4.3102, 247.71
4.3102, 243.86
4.3102, 240.01
4.3102, 236.15
4.3102, 232.30
4.3102, 228.44
4.3102, 224.59
4.3102, 220.74
4.3102, 216.88
4.3102, 213.03
4.3102, 209.17
4.3102, 205.32
4.3102, 201.46
4.3102, 197.61
4.3102, 193.76
4.3102, 189.90
4.3102, 186.05
4.3102, 182.19
4.3910, 270.84
4.3910, 266.98
4.3910, 263.13
4.3910, 259.27
4.3910, 255.42
4.3910, 251.57
4.3910, 247.71
4.3910, 243.86
4.3910, 240.00
4.3910, 236.15
4.3910, 232.29
4.3910, 228.44
4.3910, 224.59
4.3910, 220.73
4.3910, 216.88
4.3910, 213.02
4.3910, 209.17
4.3910, 205.31
4.4719, 274.69
4.4719, 270.83
4.4719, 266.98
4.4719, 263.12
4.4719, 259.27
4.4719, 255.42
4.4719, 251.56
4.4719, 247.71
4.4719, 243.85
4.4719, 240.00
4.4719, 236.14
4.4719, 232.29
4.4719, 228.44
4.4719, 224.58
4.4719, 220.73
4.4719, 216.87
4.4719, 213.02
4.4719, 209.17
4.4719, 205.31
4.5528, 274.68
4.5528, 270.83
4.5528, 266.97
4.5528, 263.12
4.5528, 259.27
4.5528, 255.41
4.5528, 251.56
4.5528, 247.70
4.5528, 243.85
4.5528, 240.00
4.5528, 236.14
4.5528, 232.29
4.5528, 228.43
4.5528, 224.58
4.5528, 220.72
4.5528, 216.87
4.5528, 213.02
4.5528, 209.16
4.5528, 205.31
4.5528, 201.45
4.6336, 270.83
4.6336, 266.97
4.6336, 263.12
4.6336, 259.26
4.6336, 255.41
4.6336, 251.55
4.6336, 247.70
4.6336, 243.85
4.6336, 239.99
4.6336, 236.14
4.6336, 232.28
4.6336, 228.43
4.6336, 224.58
4.6336, 220.72
4.6336, 216.87
4.6336, 213.01
4.6336, 209.16
4.6336, 205.30
4.6336, 201.45
4.6336, 197.60
4.6336, 193.74
4.7145, 251.55
4.7145, 247.70
4.7145, 243.84
4.7145, 239.99
4.7145, 236.13
4.7145, 232.28
4.7145, 228.43
4.7145, 224.57
4.7145, 220.72
4.7145, 216.86
4.7145, 213.01
4.7145, 209.15
4.7145, 205.30
4.7145, 201.45
4.7145, 197.59
4.7145, 193.74
4.7145, 189.88
4.7954, 263.11
4.7954, 259.26
4.7954, 255.40
4.7954, 251.55
4.7954, 247.69
4.7954, 243.84
4.7954, 239.98
4.7954, 236.13
4.7954, 232.28
4.7954, 228.42
4.7954, 224.57
4.7954, 220.71
4.7954, 216.86
4.7954, 213.01
4.7954, 209.15
4.7954, 205.30
4.7954, 201.44
4.7954, 197.59
4.7954, 193.73
4.7954, 189.88
4.8763, 266.96
4.8763, 263.11
4.8763, 259.25
4.8763, 255.40
4.8763, 251.54
4.8763, 247.69
4.8763, 243.84
4.8763, 239.98
4.8763, 236.13
4.8763, 232.27
4.8763, 228.42
4.8763, 224.56
4.8763, 220.71
4.8763, 216.86
4.8763, 213.00
4.8763, 209.15
4.8763, 205.29
4.8763, 201.44
4.8763, 197.59
4.8763, 193.73
4.9571, 286.23
4.9571, 282.37
4.9571, 278.52
4.9571, 274.67
4.9571, 270.81
4.9571, 266.96
4.9571, 263.10
4.9571, 259.25
4.9571, 255.39
4.9571, 251.54
4.9571, 247.69
4.9571, 243.83
4.9571, 239.98
4.9571, 236.12
4.9571, 232.27
4.9571, 228.42
4.9571, 224.56
4.9571, 220.71
4.9571, 216.85
4.9571, 213.00
5.0380, 290.08
5.0380, 286.22
5.0380, 282.37
5.0380, 278.52
5.0380, 274.66
5.0380, 270.81
5.0380, 266.95
5.0380, 263.10
5.0380, 259.25
5.0380, 255.39
5.0380, 251.54
5.0380, 247.68
5.0380, 243.83
5.0380, 239.97
5.0380, 236.12
5.0380, 232.27
5.1189, 290.07
5.1189, 286.22
5.1189, 282.37
5.1189, 278.51
5.1189, 274.66
5.1189, 270.80
5.1189, 266.95
5.1189, 263.10
5.1189, 259.24
5.1189, 255.39
5.1189, 251.53
5.1189, 247.68
5.1189, 243.82
5.1189, 239.97
5.1997, 305.49
5.1997, 301.63
5.1997, 297.78
5.1997, 293.93
5.1997, 290.07
5.1997, 286.22
5.1997, 282.36
5.1997, 278.51
5.1997, 274.65
5.1997, 270.80
5.1997, 266.95
5.1997, 263.09
5.1997, 259.24
5.1997, 255.38
5.1997, 251.53
5.1997, 247.68
5.1997, 243.82
5.2806, 309.34
5.2806, 305.48
5.2806, 301.63
5.2806, 297.78
5.2806, 293.92
5.2806, 290.07
5.2806, 286.21
5.2806, 282.36
5.2806, 278.51
5.2806, 274.65
5.2806, 270.80
5.2806, 266.94
5.2806, 263.09
5.2806, 259.23
5.2806, 255.38
5.2806, 251.53
5.2806, 247.67
5.2806, 243.82
5.3615, 309.34
5.3615, 305.48
5.3615, 301.63
5.3615, 297.77
5.3615, 293.92
5.3615, 290.06
5.3615, 286.21
5.3615, 282.36
5.3615, 278.50
5.3615, 274.65
5.3615, 270.79
5.3615, 266.94
5.3615, 263.08
5.3615, 259.23
5.3615, 255.38
5.3615, 251.52
5.3615, 247.67
5.3615, 243.81
5.3615, 239.96
5.3615, 236.11
5.3615, 232.25
5.3615, 228.40
5.3615, 224.54
5.3615, 220.69
5.3615, 216.83
5.4423, 305.48
5.4423, 301.62
5.4423, 297.77
5.4423, 293.91
5.4423, 290.06
5.4423, 286.21
5.4423, 282.35
5.4423, 278.50
5.4423, 274.64
5.4423, 270.79
5.4423, 266.94
5.4423, 263.08
5.4423, 259.23
5.4423, 255.37
5.4423, 251.52
5.4423, 247.66
5.4423, 243.81
5.4423, 239.96
5.4423, 236.10
5.4423, 232.25
5.4423, 228.39
5.4423, 224.54
5.4423, 220.69
5.4423, 216.83
5.4423, 212.98
5.4423, 209.12
5.4423, 205.27
5.4423, 201.41
5.4423, 197.56
5.5232, 301.62
5.5232, 297.77
5.5232, 293.91
5.5232, 290.06
5.5232, 286.20
5.5232, 282.35
5.5232, 278.49
5.5232, 274.64
5.5232, 270.79
5.5232, 266.93
5.5232, 263.08
5.5232, 259.22
5.5232, 255.37
5.5232, 251.52
5.5232, 247.66
5.5232, 243.81
5.5232, 239.95
5.5232, 236.10
5.5232, 232.24
5.5232, 228.39
5.5232, 224.54
5.5232, 220.68
5.5232, 216.83
5.5232, 212.97
5.5232, 209.12
5.5232, 205.27
5.5232, 201.41
5.5232, 197.56
5.5232, 193.70
5.5232, 189.85
5.6041, 247.66
5.6041, 243.80
5.6041, 239.95
5.6041, 236.10
5.6041, 232.24
5.6041, 228.39
